"","SA0100","DM","DMValue","stat","var","Value","ns","se","datestamp","wave","country","DMname","varname","Thema"
"8286","IT","POP","ALL","Fraction","DL2000i",0.1646725095,7420,0.0063203388,"30/01/20","Wave 3 (2017)","Italy","All","Has debt payments","Main aggregates"
"8287","IT","POP","ALL","Conditional mean","DI1300sh",0.1671824817,365,0.0127483805,"30/01/20","Wave 3 (2017)","Italy","All","Rental income - share of household income","Gross income and consumption"
"8288","IT","POP","ALL","Median","DNNLAratio",0.2045228141,7420,0.0081627034,"30/01/20","Wave 3 (2017)","Italy","All","Net liquid assets as a fraction of annual gross income","Financial burden"
"8289","IT","POP","ALL","Fraction","DA1120i",0.2062242383,7420,0.006083492,"30/01/20","Wave 3 (2017)","Italy","All","Has other real estate property","Real assets"
"8290","IT","POP","ALL","Fraction","DL1000i",0.2135828889,7420,0.0069142872,"30/01/20","Wave 3 (2017)","Italy","All","Has debt","Main aggregates"
"8291","IT","POP","ALL","Median","DOFOODCP",0.218,7420,0.0021502846,"30/01/20","Wave 3 (2017)","Italy","All","Food expenditure as a share of income","Financial burden"
"8292","IT","POP","ALL","Fraction","DOABLETOSAVE",0.3313145966,7420,0.0084954852,"30/01/20","Wave 3 (2017)","Italy","All","Regular expenses less than income","Gross income and consumption"
"8293","IT","POP","ALL","Conditional median","DOLTVRATIO",0.4,440,0.0223585542,"30/01/20","Wave 3 (2017)","Italy","All","Loan to value ratio of main residence","Financial burden"
"8294","IT","POP","ALL","Conditional median","DODIRATIO",0.472,1342,0.0765216967,"30/01/20","Wave 3 (2017)","Italy","All","Debt to income ratio","Financial burden"
"8295","IT","POP","ALL","Fraction","DI1100i",0.5425664089,7420,0.0065395437,"30/01/20","Wave 3 (2017)","Italy","All","Has employee income","Gross income and consumption"
"8296","IT","POP","ALL","Fraction","DOFINASSIST",0.559612999,7420,0.0083499283,"30/01/20","Wave 3 (2017)","Italy","All","Ability to get financial assistance from friends or
relatives","Gross income and consumption"
"8297","IT","POP","ALL","Fraction","DA1110i",0.6845333421,7420,0.0072386834,"30/01/20","Wave 3 (2017)","Italy","All","Has ownership of the main residence","Real assets"
"8298","IT","POP","ALL","Fraction","DA1400i",0.7064543946,7420,0.0070841939,"30/01/20","Wave 3 (2017)","Italy","All","Has real estate wealth","Real assets"
"8299","IT","POP","ALL","Fraction","DA1130i",0.772826175,7420,0.0060387355,"30/01/20","Wave 3 (2017)","Italy","All","Has vehicles
","Real assets"
"8300","IT","POP","ALL","Fraction","DA1131i",0.7912613857,7420,0.0078016061,"30/01/20","Wave 3 (2017)","Italy","All","Has valuables","Real assets"
"8301","IT","POP","ALL","Fraction","DI1400i",0.837072458,7420,0.0063098683,"30/01/20","Wave 3 (2017)","Italy","All","Has income from financial investments","Gross income and consumption"
"8302","IT","POP","ALL","Conditional mean","DI1100sh",0.8391889926,3288,0.0054739775,"30/01/20","Wave 3 (2017)","Italy","All","Employee income - share of household income","Gross income and consumption"
"8303","IT","POP","ALL","Fraction","DA1500i",0.9300050667,7420,0.0046230221,"30/01/20","Wave 3 (2017)","Italy","All","Has vehicles or valuables","Real assets"
"8304","IT","POP","ALL","Fraction","DA2101i",0.9302344032,7420,0.0047685971,"30/01/20","Wave 3 (2017)","Italy","All","Has deposits","Financial assets"
"8305","IT","POP","ALL","Fraction","DA2100i",0.9304146391,7420,0.0047672119,"30/01/20","Wave 3 (2017)","Italy","All","Has financial assets","Main aggregates"
"8306","IT","POP","ALL","Fraction","DA1000i",0.9637156895,7420,0.0036756127,"30/01/20","Wave 3 (2017)","Italy","All","Has real assets","Main aggregates"
"8307","IT","POP","ALL","Conditional median","DI1100sh",0.9974176717,3288,0.0003246058,"30/01/20","Wave 3 (2017)","Italy","All","Employee income - share of household income","Gross income and consumption"
"8308","IT","POP","ALL","Conditional median","DODNI",3.605,1342,0.1986843874,"30/01/20","Wave 3 (2017)","Italy","All","Net wealth to income ratio","Other"
"8309","IT","POP","ALL","Unconditional mean","DL1220",0.025961752956,7420,0.0043627707086,"31/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of credit card debt","Liabilities"
"8310","IT","POP","ALL","Unconditional mean","DA2107",0.045981049497,7420,0.011832365827,"31/01/20","Wave 3 (2017)","Italy","All","Money owed to households","Financial assets"
"8311","IT","POP","ALL","Unconditional mean","DL2000",0.086023578924,7420,0.0067488382116,"31/01/20","Wave 3 (2017)","Italy","All","Payments for household's total debt (flow)","Main aggregates"
"8312","IT","POP","ALL","Unconditional mean","DL1210",0.11758391123,7420,0.018168574611,"31/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of credit line/overdraft","Liabilities"
"8313","IT","POP","ALL","Conditional median","DL2200",0.20833333333,597,0.011252326086,"30/01/20","Wave 3 (2017)","Italy","All","Payments for non-collateralised debt (flow)","Liabilities"
"8314","IT","POP","ALL","Conditional median","DL2210",0.20833333333,597,0.0091851419331,"30/01/20","Wave 3 (2017)","Italy","All","Payments for non-collateralised loans (flow)","Liabilities"
"8315","IT","POP","ALL","Unconditional mean","DA2108",0.30282634384,7420,0.07893866673,"31/01/20","Wave 3 (2017)","Italy","All","Other assets","Financial assets"
"8316","IT","POP","ALL","Conditional mean","DL2200",0.31660084343,597,0.031586087349,"30/01/20","Wave 3 (2017)","Italy","All","Payments for non-collateralised debt (flow)","Liabilities"
"8317","IT","POP","ALL","Conditional mean","DL2210",0.31660084343,597,0.030778780376,"30/01/20","Wave 3 (2017)","Italy","All","Payments for non-collateralised loans (flow)","Liabilities"
"8318","IT","POP","ALL","Conditional median","DL2000",0.375,978,0.019743559145,"30/01/20","Wave 3 (2017)","Italy","All","Payments for household's total debt (flow)","Main aggregates"
"8319","IT","POP","ALL","Conditional mean","DL2000",0.52239186251,978,0.033689859287,"30/01/20","Wave 3 (2017)","Italy","All","Payments for household's total debt (flow)","Main aggregates"
"8320","IT","POP","ALL","Conditional median","DL2110",0.54,440,0.028691743808,"30/01/20","Wave 3 (2017)","Italy","All","Payments for main residence mortgages (flow)","Liabilities"
"8321","IT","POP","ALL","Conditional median","DL2100",0.55,478,0.028583132083,"30/01/20","Wave 3 (2017)","Italy","All","Payments for mortgages (flow)","Liabilities"
"8322","IT","POP","ALL","Conditional mean","DL2110",0.56294230505,440,0.024712322127,"30/01/20","Wave 3 (2017)","Italy","All","Payments for main residence mortgages (flow)","Liabilities"
"8323","IT","POP","ALL","Conditional median","DL2120",0.58333333333,48,0.12622835717,"30/01/20","Wave 3 (2017)","Italy","All","Payments for other property mortgages (flow)","Liabilities"
"8324","IT","POP","ALL","Conditional mean","DL2100",0.63690902461,478,0.039419140859,"30/01/20","Wave 3 (2017)","Italy","All","Payments for mortgages (flow)","Liabilities"
"8325","IT","POP","ALL","Conditional mean","DL2120",1.0568205448,48,0.28533705362,"30/01/20","Wave 3 (2017)","Italy","All","Payments for other property mortgages (flow)","Liabilities"
"8326","IT","POP","ALL","Unconditional mean","DA2106",1.0577160157,7420,0.25484880502,"31/01/20","Wave 3 (2017)","Italy","All","Managed accounts","Financial assets"
"8327","IT","POP","ALL","Unconditional mean","DA2104",1.0589103362,7420,0.38569128318,"31/01/20","Wave 3 (2017)","Italy","All","Value of non self-employment private business","Financial assets"
"8328","IT","POP","ALL","Unconditional mean","DA2105",1.2496793242,7420,0.36390738105,"31/01/20","Wave 3 (2017)","Italy","All","Shares, publicly traded","Financial assets"
"8329","IT","POP","ALL","Conditional median","DL1220",1.3142754107,108,0.055593206984,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of credit card debt","Liabilities"
"8330","IT","POP","ALL","Unconditional mean","DL1120",1.4182121723,7420,0.54518259732,"31/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of mortgages on other properties","Liabilities"
"8331","IT","POP","ALL","Conditional mean","DL1220",1.6640283292,108,0.20901031533,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of credit card debt","Liabilities"
"8332","IT","POP","ALL","Unconditional mean","DL1230",1.8937561128,7420,0.25537850825,"31/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of other non-mortgage loans","Liabilities"
"8333","IT","POP","ALL","Conditional median","DA1131",2,6058,0,"30/01/20","Wave 3 (2017)","Italy","All","Valuables ","Real assets"
"8334","IT","POP","ALL","Conditional median","DL1210",2,227,0.03844452509,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of credit line/overdraft","Liabilities"
"8336","IT","POP","ALL","Unconditional mean","DL1200",2.0373017769,7420,0.25884100588,"31/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of other, non-mortgage debt","Liabilities"
"8337","IT","POP","ALL","Unconditional mean","DA2109",2.0484621945,7420,0.23563202781,"31/01/20","Wave 3 (2017)","Italy","All","Voluntary pension/whole life insurance","Financial assets"
"8339","IT","POP","ALL","Conditional median","DA2107",3,58,1.1037002057,"30/01/20","Wave 3 (2017)","Italy","All","Money owed to households","Financial assets"
"8340","IT","POP","ALL","Unconditional mean","DA2102",3.3330717374,7420,0.44534628477,"31/01/20","Wave 3 (2017)","Italy","All","Mutual funds, total","Financial assets"
"8341","IT","POP","ALL","Conditional mean","DL1210",3.4203445041,227,0.42822627131,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of credit line/overdraft","Liabilities"
"8342","IT","POP","ALL","Unconditional mean","DA1131",3.6403241843,7420,0.31171394231,"31/01/20","Wave 3 (2017)","Italy","All","Valuables ","Real assets"
"8343","IT","POP","ALL","Unconditional mean","DA21012",3.6970470183,7420,0.22986262004,"31/01/20","Wave 3 (2017)","Italy","All","Deposits: saving accounts","Financial assets"
"8344","IT","POP","ALL","Conditional mean","DA1131",4.6006594659,6058,0.39309972098,"30/01/20","Wave 3 (2017)","Italy","All","Valuables ","Real assets"
"8345","IT","POP","ALL","Median","DOFOODCH",4.8,7420,0,"30/01/20","Wave 3 (2017)","Italy","All","Food expenditure in a year (at home)","Gross income and consumption"
"8346","IT","POP","ALL","Conditional median","DA21011",4.9,6475,0.11023697046,"30/01/20","Wave 3 (2017)","Italy","All","Deposits: sight accounts","Financial assets"
"8347","IT","POP","ALL","Unconditional mean","DA2103",4.947396588,7420,0.47269470724,"31/01/20","Wave 3 (2017)","Italy","All","Bonds",NA
"8348","IT","POP","ALL","Conditional median","DL1200",5,1021,0.39184875962,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of other, non-mortgage debt","Liabilities"
"8349","IT","POP","ALL","Conditional median","DA1130",5.2,5525,0.33419016299,"30/01/20","Wave 3 (2017)","Italy","All","Value of household's vehicles","Real assets"
"8350","IT","POP","ALL","Conditional median","DA2101",5.4,6920,0.21258835633,"30/01/20","Wave 3 (2017)","Italy","All","Deposits","Financial assets"
"8351","IT","POP","ALL","Median","DOFOODC",6,7420,0.16755243643,"30/01/20","Wave 3 (2017)","Italy","All","Food expenditure in a year at home/outside
home","Gross income and consumption"
"8352","IT","POP","ALL","Mean","DOFOODC",6.2647355353,7420,0.057933621369,"30/01/20","Wave 3 (2017)","Italy","All","Food expenditure in a year at home/outside
home","Gross income and consumption"
"8353","IT","POP","ALL","Unconditional mean","DA1130",6.3329940882,7420,0.13958221306,"31/01/20","Wave 3 (2017)","Italy","All","Value of household's vehicles","Real assets"
"8354","IT","POP","ALL","Conditional median","DA1500",6.5,6942,0.31697349115,"30/01/20","Wave 3 (2017)","Italy","All","Vehicles and valuables","Real assets"
"8355","IT","POP","ALL","Conditional median","DL1230",6.56,823,0.51894840967,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of other non-mortgage loans","Liabilities"
"8356","IT","POP","ALL","Conditional median","DA21012",7,1811,0.36289115411,"30/01/20","Wave 3 (2017)","Italy","All","Deposits: saving accounts","Financial assets"
"8357","IT","POP","ALL","Conditional median","DA2100",7.036250926,6922,0.2164675052,"30/01/20","Wave 3 (2017)","Italy","All","Total financial assets","Main aggregates"
"8358","IT","POP","ALL","Unconditional mean","DL1110",7.0510716376,7420,0.63899265091,"31/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of main residence mortgages","Liabilities"
"8359","IT","POP","ALL","Conditional mean","DA2107",7.2382360226,58,1.6603832141,"30/01/20","Wave 3 (2017)","Italy","All","Money owed to households","Financial assets"
"8360","IT","POP","ALL","Conditional mean","DA1130",8.1945905726,5525,0.17524157568,"30/01/20","Wave 3 (2017)","Italy","All","Value of household's vehicles","Real assets"
"8361","IT","POP","ALL","Unconditional mean","DL1100",8.4692838099,7420,0.93454784342,"31/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of mortgage debt","Liabilities"
"8362","IT","POP","ALL","Unconditional mean","DA1500",9.9733182725,7420,0.36592429997,"31/01/20","Wave 3 (2017)","Italy","All","Vehicles and valuables","Real assets"
"8363","IT","POP","ALL","Conditional median","DA2105",10,230,1.8645623412,"30/01/20","Wave 3 (2017)","Italy","All","Shares, publicly traded","Financial assets"
"8364","IT","POP","ALL","Conditional median","DA2108",10,128,1.9359315999,"30/01/20","Wave 3 (2017)","Italy","All","Other assets","Financial assets"
"8365","IT","POP","ALL","Unconditional mean","DL1000",10.506585587,7420,1.0149677223,"31/01/20","Wave 3 (2017)","Italy","All","Total outstanding balance of household's liabilities","Main aggregates"
"8366","IT","POP","ALL","Conditional mean","DA1500",10.723939718,6942,0.39270233196,"30/01/20","Wave 3 (2017)","Italy","All","Vehicles and valuables","Real assets"
"8367","IT","POP","ALL","Unconditional mean","DA21011",11.597177758,7420,0.70013172281,"31/01/20","Wave 3 (2017)","Italy","All","Deposits: sight accounts","Financial assets"
"8368","IT","POP","ALL","Unconditional mean","DA1140",12.339175323,7420,1.2018390347,"31/01/20","Wave 3 (2017)","Italy","All","Value of self-employment businesses","Real assets"
"8369","IT","POP","ALL","Conditional median","DL1000",12.45,1342,1.9967243095,"30/01/20","Wave 3 (2017)","Italy","All","Total outstanding balance of household's liabilities","Main aggregates"
"8370","IT","POP","ALL","Conditional median","DA2109",13,495,1.2672388787,"30/01/20","Wave 3 (2017)","Italy","All","Voluntary pension/whole life insurance","Financial assets"
"8371","IT","POP","ALL","Conditional mean","DL1200",13.156452599,1021,1.6077170339,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of other, non-mortgage debt","Liabilities"
"8372","IT","POP","ALL","Conditional mean","DA21011",13.237357515,6475,0.79530369504,"30/01/20","Wave 3 (2017)","Italy","All","Deposits: sight accounts","Financial assets"
"8373","IT","POP","ALL","Conditional mean","DL1230",14.913791112,823,1.9922232149,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of other non-mortgage loans","Liabilities"
"8374","IT","POP","ALL","Conditional median","DA2104",15,50,12.22590922,"30/01/20","Wave 3 (2017)","Italy","All","Value of non self-employment private business","Financial assets"
"8375","IT","POP","ALL","Unconditional mean","DA2101",15.294224776,7420,0.78212452897,"31/01/20","Wave 3 (2017)","Italy","All","Deposits","Financial assets"
"8376","IT","POP","ALL","Conditional mean","DA21012",15.676876265,1811,0.86176697963,"30/01/20","Wave 3 (2017)","Italy","All","Deposits: saving accounts","Financial assets"
"8377","IT","POP","ALL","Conditional mean","DA2101",16.441259025,6920,0.83374084253,"30/01/20","Wave 3 (2017)","Italy","All","Deposits","Financial assets"
"8378","IT","POP","ALL","Conditional median","DA2199",16.75,241,2.9447442228,"30/01/20","Wave 3 (2017)","Italy","All","Other types of financial assets","Financial assets"
"8379","IT","POP","ALL","Conditional mean","DA2108",23.003003501,128,5.6778910287,"30/01/20","Wave 3 (2017)","Italy","All","Other assets","Financial assets"
"8380","IT","POP","ALL","Conditional median","DA2102",24.255293671,471,3.887748718,"30/01/20","Wave 3 (2017)","Italy","All","Mutual funds, total","Financial assets"
"8381","IT","POP","ALL","Median","DI2000",24.586751816,7420,0.3300308398,"30/01/20","Wave 3 (2017)","Italy","All","Total household gross income","Main aggregates"
"8382","IT","POP","ALL","Conditional median","DA2103",24.863447275,832,1.5647187627,"30/01/20","Wave 3 (2017)","Italy","All","Bonds",NA
"8383","IT","POP","ALL","Conditional mean","DA2109",25.09338714,495,2.3939256118,"30/01/20","Wave 3 (2017)","Italy","All","Voluntary pension/whole life insurance","Financial assets"
"8384","IT","POP","ALL","Unconditional mean","DA2100",29.338268366,7420,1.5912833878,"31/01/20","Wave 3 (2017)","Italy","All","Total financial assets","Main aggregates"
"8385","IT","POP","ALL","Conditional median","DA1140",30,895,2.2852466173,"30/01/20","Wave 3 (2017)","Italy","All","Value of self-employment businesses","Real assets"
"8386","IT","POP","ALL","Conditional mean","DA2100",31.53246642,6922,1.7035429738,"30/01/20","Wave 3 (2017)","Italy","All","Total financial assets","Main aggregates"
"8387","IT","POP","ALL","Mean","DI2000",33.830256086,7420,0.52726632755,"30/01/20","Wave 3 (2017)","Italy","All","Total household gross income","Main aggregates"
"8388","IT","POP","ALL","Unconditional mean","DA1120",35.097952444,7420,2.8070080511,"31/01/20","Wave 3 (2017)","Italy","All","Value of other real estate property","Real assets"
"8389","IT","POP","ALL","Conditional mean","DA2105",40.694264023,230,10.869171057,"30/01/20","Wave 3 (2017)","Italy","All","Shares, publicly traded","Financial assets"
"8390","IT","POP","ALL","Conditional mean","DL1000",49.192075456,1342,4.3274182884,"30/01/20","Wave 3 (2017)","Italy","All","Total outstanding balance of household's liabilities","Main aggregates"
"8391","IT","POP","ALL","Conditional mean","DA2103",49.536200828,832,4.1151046576,"30/01/20","Wave 3 (2017)","Italy","All","Bonds",NA
"8392","IT","POP","ALL","Conditional median","DA2106",50,73,24.232674248,"30/01/20","Wave 3 (2017)","Italy","All","Managed accounts","Financial assets"
"8393","IT","POP","ALL","Conditional mean","DA2102",55.466029074,471,7.2204757102,"30/01/20","Wave 3 (2017)","Italy","All","Mutual funds, total","Financial assets"
"8394","IT","POP","ALL","Conditional median","DL1100",70,478,2.8771379934,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of mortgage debt","Liabilities"
"8395","IT","POP","ALL","Conditional median","DL1110",70,440,3.0233767077,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of main residence mortgages","Liabilities"
"8396","IT","POP","ALL","Conditional median","DL1120",70,48,30.798862212,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of mortgages on other properties","Liabilities"
"8397","IT","POP","ALL","Conditional mean","DL1110",83.469616283,440,5.653283821,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of main residence mortgages","Liabilities"
"8398","IT","POP","ALL","Conditional mean","DA2199",83.690435554,241,16.521299357,"30/01/20","Wave 3 (2017)","Italy","All","Other types of financial assets","Financial assets"
"8399","IT","POP","ALL","Conditional mean","DA1140",87.941781294,895,7.7230885001,"30/01/20","Wave 3 (2017)","Italy","All","Value of self-employment businesses","Real assets"
"8400","IT","POP","ALL","Conditional median","DA1120",90,1549,5.9806921519,"30/01/20","Wave 3 (2017)","Italy","All","Value of other real estate property","Real assets"
"8401","IT","POP","ALL","Conditional mean","DL1100",95.123774446,478,8.6239315974,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of mortgage debt","Liabilities"
"8402","IT","POP","ALL","Conditional mean","DA2106",115.80456422,73,21.805324989,"30/01/20","Wave 3 (2017)","Italy","All","Managed accounts","Financial assets"
"8403","IT","POP","ALL","Conditional mean","DA2104",127.7180592,50,50.718760821,"30/01/20","Wave 3 (2017)","Italy","All","Value of non self-employment private business","Financial assets"
"8404","IT","POP","ALL","Conditional mean","DNHW",130.96217139,7420,2.3863367722,"30/01/20","Wave 3 (2017)","Italy","All","Net housing wealth","Financial burden"
"8405","IT","POP","ALL","Median","DN3001",132.26575984,7420,2.9514853285,"30/01/20","Wave 3 (2017)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"8406","IT","POP","ALL","Conditional median","DA1000",138,7192,3.9259710495,"30/01/20","Wave 3 (2017)","Italy","All","Total real assets","Main aggregates"
"8407","IT","POP","ALL","Unconditional mean","DA1110",138.01324303,7420,2.4998790549,"31/01/20","Wave 3 (2017)","Italy","All","Value of household's main residence","Real assets"
"8408","IT","POP","ALL","Median","DA3001",144.49015062,7420,3.9683927327,"30/01/20","Wave 3 (2017)","Italy","All","Total assets","Main aggregates"
"8409","IT","POP","ALL","Conditional median","DA1110",156,5337,4.8646756386,"30/01/20","Wave 3 (2017)","Italy","All","Value of household's main residence","Real assets"
"8410","IT","POP","ALL","Conditional mean","DL1120",163.75994149,48,59.609278617,"30/01/20","Wave 3 (2017)","Italy","All","Outstanding balance of mortgages on other properties","Liabilities"
"8411","IT","POP","ALL","Conditional mean","DA1120",170.19314869,1549,12.235547326,"30/01/20","Wave 3 (2017)","Italy","All","Value of other real estate property","Real assets"
"8412","IT","POP","ALL","Unconditional mean","DA1400",173.11119547,7420,3.8247080643,"31/01/20","Wave 3 (2017)","Italy","All","Real estate","Real assets"
"8413","IT","POP","ALL","Conditional median","DA1400",180,5500,3.7723304822,"30/01/20","Wave 3 (2017)","Italy","All","Real estate","Real assets"
"8414","IT","POP","ALL","Unconditional mean","DA1000",195.42368906,7420,4.4956388868,"31/01/20","Wave 3 (2017)","Italy","All","Total real assets","Main aggregates"
"8415","IT","POP","ALL","Conditional mean","DA1110",201.61653864,5337,3.2934930546,"30/01/20","Wave 3 (2017)","Italy","All","Value of household's main residence","Real assets"
"8416","IT","POP","ALL","Conditional mean","DA1000",202.78147507,7192,4.6101637682,"30/01/20","Wave 3 (2017)","Italy","All","Total real assets","Main aggregates"
"8417","IT","POP","ALL","Mean","DN3001",214.25537184,7420,5.1459214164,"30/01/20","Wave 3 (2017)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"8418","IT","POP","ALL","Mean","DA3001",224.76195743,7420,5.5467448208,"30/01/20","Wave 3 (2017)","Italy","All","Total assets","Main aggregates"
"8419","IT","POP","ALL","Conditional mean","DA1400",245.04227984,5500,5.1893336295,"30/01/20","Wave 3 (2017)","Italy","All","Real estate","Real assets"
"8420","LT","POP","ALL","Fraction","DA2106i",0.0044212098,1664,0.0029091781,"30/01/20","Wave 3 (2017)","Lithuania","All","Has managed accounts","Financial assets"
"8421","LT","POP","ALL","Fraction","DA2108i",0.0053090738,1664,0.0018631594,"30/01/20","Wave 3 (2017)","Lithuania","All","Has other assets","Financial assets"
"8422","LT","POP","ALL","Fraction","DA2103i",0.006677098,1664,0.0028702169,"30/01/20","Wave 3 (2017)","Lithuania","All","Has bonds","Financial assets"
"8423","LT","POP","ALL","Fraction","DA2104i",0.0083167745,1664,0.0023009646,"30/01/20","Wave 3 (2017)","Lithuania","All","Has non-SE private business wealth","Financial assets"
"8424","LT","POP","ALL","Fraction","DA2105i",0.009643286,1664,0.002576837,"30/01/20","Wave 3 (2017)","Lithuania","All","Has shares","Financial assets"
"8425","LT","POP","ALL","Fraction","DI1300i",0.0162811994,1664,0.0042159924,"30/01/20","Wave 3 (2017)","Lithuania","All","Has rental income from real estate property","Gross income and consumption"
"8426","LT","POP","ALL","Fraction","DA2199i",0.0164119269,1664,0.0039811147,"30/01/20","Wave 3 (2017)","Lithuania","All","Has other types of financial assets","Financial assets"
"8427","LT","POP","ALL","Fraction","DODN3001NEG",0.0172613015,1664,0.0045251266,"30/01/20","Wave 3 (2017)","Lithuania","All","Has negative net wealth","Financial burden"
"8428","LT","POP","ALL","Fraction","DL1120i",0.0202039505,1664,0.0033853546,"30/01/20","Wave 3 (2017)","Lithuania","All","Has other property mortgage","Liabilities"
"8429","LT","POP","ALL","Fraction","DL2120i",0.0202039505,1664,0.0033853546,"30/01/20","Wave 3 (2017)","Lithuania","All","Has other property mortgage payments","Liabilities"
"8430","LT","POP","ALL","Fraction","DA2102i",0.0203403616,1664,0.0037317053,"30/01/20","Wave 3 (2017)","Lithuania","All","Has mutual funds","Financial assets"
"8431","LT","POP","ALL","Fraction","DI1400i",0.0296465495,1664,0.0058037755,"30/01/20","Wave 3 (2017)","Lithuania","All","Has income from financial investments","Gross income and consumption"
"8432","LT","POP","ALL","Fraction","DA1140i",0.0387252463,1664,0.0071038111,"30/01/20","Wave 3 (2017)","Lithuania","All","Has self-employment business wealth","Real assets"
"8433","LT","POP","ALL","Fraction","DL1220i",0.0400336205,1664,0.0064172475,"30/01/20","Wave 3 (2017)","Lithuania","All","Has credit card debt","Liabilities"
"8434","LT","POP","ALL","Fraction","DL2200i",0.0427302517,1664,0.0143332256,"30/01/20","Wave 3 (2017)","Lithuania","All","Has non-collateralised debt payments","Liabilities"
"8435","LT","POP","ALL","Fraction","DL2210i",0.0427302517,1664,0.0134970531,"30/01/20","Wave 3 (2017)","Lithuania","All","Has non-collateralised loans payments","Liabilities"
"8436","LT","POP","ALL","Fraction","DOCREDITNOTAPPL",0.0587684942,1664,0.00869898,"30/01/20","Wave 3 (2017)","Lithuania","All","Not applying for credit due to perceived credit constraint","Credit constraints"
"8437","LT","POP","ALL","Fraction","DA2107i",0.0594648955,1664,0.0097119936,"30/01/20","Wave 3 (2017)","Lithuania","All","Has money owed to household","Financial assets"
"8438","LT","POP","ALL","Median","DNNLAratio",0.0614114369,1664,0.0081619997,"30/01/20","Wave 3 (2017)","Lithuania","All","Net liquid assets as a fraction of annual gross income","Financial burden"
"8439","LT","POP","ALL","Fraction","DL1230i",0.069274693,1664,0.0134517014,"30/01/20","Wave 3 (2017)","Lithuania","All","Has other non-collateralised loans","Liabilities"
"8440","LT","POP","ALL","Fraction","DOPRIVTRANS",0.0725824406,1664,0.0161654921,"30/01/20","Wave 3 (2017)","Lithuania","All","Making private transfers to individuals out of household","Other"
"8441","LT","POP","ALL","Conditional median","DI1400sh",0.0821267182,61.2,0.0503021126,"30/01/20","Wave 3 (2017)","Lithuania","All","Income from financial assets - share of household income","Gross income and consumption"
"8442","LT","POP","ALL","Conditional median","DODSMORTG",0.0854,203,0.014258154,"30/01/20","Wave 3 (2017)","Lithuania","All","Mortgage debt service to income ratio","Financial burden"
"8443","LT","POP","ALL","Conditional median","DODSTOTALp",0.0884,252,0.0129293501,"18/02/20","Wave 3 (2017)","Lithuania","All","Debt service to income ratio","Financial burden"
"8444","LT","POP","ALL","Fraction","DA2109i",0.0903509673,1664,0.0198056253,"30/01/20","Wave 3 (2017)","Lithuania","All","Has voluntary pensions/whole life insurance","Financial assets"
"8445","LT","POP","ALL","Fraction","DOCREDITC",0.1011288835,1664,0.0114931038,"30/01/20","Wave 3 (2017)","Lithuania","All","Credit constrained household","Credit constraints"
"8446","LT","POP","ALL","Fraction","DA1131i",0.1024153615,1664,0.0124512835,"30/01/20","Wave 3 (2017)","Lithuania","All","Has valuables","Real assets"
"8447","LT","POP","ALL","Fraction","DL1110i",0.1038450127,1664,0.0118759115,"30/01/20","Wave 3 (2017)","Lithuania","All","Has main residence mortgage debt","Liabilities"
"8448","LT","POP","ALL","Fraction","DL2110i",0.1038450127,1664,0.0118759115,"30/01/20","Wave 3 (2017)","Lithuania","All","Has main residence mortgage payments","Liabilities"
"8449","LT","POP","ALL","Conditional median","DI1300sh",0.1050568534,39.2,0.022022178,"30/01/20","Wave 3 (2017)","Lithuania","All","Rental income - share of household income","Gross income and consumption"
"8450","LT","POP","ALL","Fraction","DL1210i",0.1105801758,1664,0.0092861658,"30/01/20","Wave 3 (2017)","Lithuania","All","Has credit line/overdraft debt","Liabilities"
"8451","LT","POP","ALL","Conditional median","DODARATIO",0.113,478.6,0.0167373026,"30/01/20","Wave 3 (2017)","Lithuania","All","Debt to asset ratio","Financial burden"
"8452","LT","POP","ALL","Fraction","DL1100i",0.1172164432,1664,0.0113516759,"30/01/20","Wave 3 (2017)","Lithuania","All","Has mortgage debt","Liabilities"
"8453","LT","POP","ALL","Fraction","DL2100i",0.1172164432,1664,0.0113516759,"30/01/20","Wave 3 (2017)","Lithuania","All","Has mortgage payments","Liabilities"
