"","SA0100","DM","DMValue","stat","var","Value","ns","se","datestamp","wave","country","DMname","varname","Thema"
"438","HU","POP","Inequality_ratio","P80/P20 ratio","DN3001",9.1,5968,0.414833841,"28/05/20","Wave 3 (2017)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"439","HU","POP","Inequality_share","Share P50 of P90","DN3001",39,5968,1.1558245312,"28/05/20","Wave 3 (2017)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"440","HU","POP","Inequality_share","Share Top 5%","DN3001",39.2,5968,1.691134687,"28/05/20","Wave 3 (2017)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"441","HU","POP","Inequality_share","Share Top 10%","DN3001",51.3,5968,1.4410480083,"28/05/20","Wave 3 (2017)","Hungary","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"442","IE","POP","Inequality_index","Pietra-Index","DN3001",0.494,4792.8,0.0073450089,"28/05/20","Wave 3 (2017)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"443","IE","POP","Inequality_index","Gini","DN3001",0.674,4792.8,0.0099409827,"28/05/20","Wave 3 (2017)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"444","IE","POP","Inequality_index","Atkinson-Index","DN3001",0.72,4792.8,0.0158592985,"28/05/20","Wave 3 (2017)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"445","IE","POP","Inequality_index","Theil-Index","DN3001",0.848,4792.8,0.0480139384,"28/05/20","Wave 3 (2017)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"446","IE","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.7,4792.8,0.1961255289,"28/05/20","Wave 3 (2017)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"447","IE","POP","Inequality_ratio","P80/P20 ratio","DN3001",44.4,4792.8,4.9819613417,"28/05/20","Wave 3 (2017)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"448","IE","POP","Inequality_share","Share Top 5%","DN3001",35.9,4792.8,1.571514212,"28/05/20","Wave 3 (2017)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"449","IE","POP","Inequality_share","Share P50 of P90","DN3001",42.9,4792.8,1.1734719047,"28/05/20","Wave 3 (2017)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"450","IE","POP","Inequality_share","Share Top 10%","DN3001",50.4,4792.8,1.3513020469,"28/05/20","Wave 3 (2017)","Ireland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"451","IT","POP","Inequality_index","Pietra-Index","DN3001",0.435,7420,0.0054612942,"31/01/20","Wave 3 (2017)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"452","IT","POP","Inequality_index","Gini","DN3001",0.606,7420,0.007208397,"31/01/20","Wave 3 (2017)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"453","IT","POP","Inequality_index","Atkinson-Index","DN3001",0.646,7420,0.0084287315,"31/01/20","Wave 3 (2017)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"454","IT","POP","Inequality_index","Theil-Index","DN3001",0.68,7420,0.0244470324,"31/01/20","Wave 3 (2017)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"455","IT","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.6,7420,0.0974285684,"31/01/20","Wave 3 (2017)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"456","IT","POP","Inequality_ratio","P80/P20 ratio","DN3001",26.5,7420,1.9801949207,"31/01/20","Wave 3 (2017)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"457","IT","POP","Inequality_share","Share Top 5%","DN3001",30,7420,1.0101960874,"31/01/20","Wave 3 (2017)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"458","IT","POP","Inequality_share","Share Top 10%","DN3001",43.4,7420,0.9879352451,"31/01/20","Wave 3 (2017)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"459","IT","POP","Inequality_share","Share P50 of P90","DN3001",46.7,7420,0.8208214247,"31/01/20","Wave 3 (2017)","Italy","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"460","LT","POP","Inequality_index","Pietra-Index","DN3001",0.428,1664,0.021408033,"31/01/20","Wave 3 (2017)","Lithuania","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"461","LT","POP","Inequality_index","Atkinson-Index","DN3001",0.498,1664,0.0334952039,"31/01/20","Wave 3 (2017)","Lithuania","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"462","LT","POP","Inequality_index","Gini","DN3001",0.589,1664,0.0237957393,"31/01/20","Wave 3 (2017)","Lithuania","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"463","LT","POP","Inequality_index","Theil-Index","DN3001",0.709,1664,0.0756378006,"31/01/20","Wave 3 (2017)","Lithuania","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"464","LT","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.3,1664,0.2370959613,"31/01/20","Wave 3 (2017)","Lithuania","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"465","LT","POP","Inequality_ratio","P80/P20 ratio","DN3001",5,1664,0.4456620976,"31/01/20","Wave 3 (2017)","Lithuania","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"466","LT","POP","Inequality_share","Share Top 5%","DN3001",36,1664,3.2588039747,"31/01/20","Wave 3 (2017)","Lithuania","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"467","LT","POP","Inequality_share","Share P50 of P90","DN3001",38.4,1664,2.1122929349,"31/01/20","Wave 3 (2017)","Lithuania","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"468","LT","POP","Inequality_share","Share Top 10%","DN3001",47.9,1664,3.0089243142,"31/01/20","Wave 3 (2017)","Lithuania","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"469","LU","POP","Inequality_index","Pietra-Index","DN3001",0.467,1616,0.0136384135,"31/01/20","Wave 3 (2017)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"470","LU","POP","Inequality_index","Gini","DN3001",0.652,1616,0.0167747396,"31/01/20","Wave 3 (2017)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"471","LU","POP","Inequality_index","Atkinson-Index","DN3001",0.709,1616,0.0184987477,"31/01/20","Wave 3 (2017)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"472","LU","POP","Inequality_index","Theil-Index","DN3001",1.048,1616,0.1254040087,"31/01/20","Wave 3 (2017)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"473","LU","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.7,1616,0.2747113616,"31/01/20","Wave 3 (2017)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"474","LU","POP","Inequality_ratio","P80/P20 ratio","DN3001",24,1616,5.7135604571,"31/01/20","Wave 3 (2017)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"475","LU","POP","Inequality_share","Share Top 5%","DN3001",38,1616,2.7174646835,"31/01/20","Wave 3 (2017)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"476","LU","POP","Inequality_share","Share P50 of P90","DN3001",41.1,1616,1.8638618583,"31/01/20","Wave 3 (2017)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"477","LU","POP","Inequality_share","Share Top 10%","DN3001",50.2,1616,2.299150789,"31/01/20","Wave 3 (2017)","Luxembourg","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"478","LV","POP","Inequality_index","Pietra-Index","DN3001",0.493,1249,0.0160154351,"31/01/20","Wave 3 (2017)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"479","LV","POP","Inequality_index","Gini","DN3001",0.679,1249,0.0177228572,"31/01/20","Wave 3 (2017)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"480","LV","POP","Inequality_index","Atkinson-Index","DN3001",0.71,1249,0.0268582527,"31/01/20","Wave 3 (2017)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"481","LV","POP","Inequality_index","Theil-Index","DN3001",0.907,1249,0.0722703023,"31/01/20","Wave 3 (2017)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"482","LV","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.6,1249,0.4153459878,"31/01/20","Wave 3 (2017)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"483","LV","POP","Inequality_ratio","P80/P20 ratio","DN3001",26.1,1249,11.73339733,"31/01/20","Wave 3 (2017)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"484","LV","POP","Inequality_share","Share Top 5%","DN3001",38.7,1249,2.652089028,"31/01/20","Wave 3 (2017)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"485","LV","POP","Inequality_share","Share P50 of P90","DN3001",40.8,1249,2.0762916399,"31/01/20","Wave 3 (2017)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"486","LV","POP","Inequality_share","Share Top 10%","DN3001",52.1,1249,2.5043867116,"31/01/20","Wave 3 (2017)","Latvia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"487","MT","POP","Inequality_index","Pietra-Index","DN3001",0.429,1004,0.0177209811,"31/01/20","Wave 3 (2017)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"488","MT","POP","Inequality_index","Atkinson-Index","DN3001",0.59,1004,0.0199864129,"31/01/20","Wave 3 (2017)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"489","MT","POP","Inequality_index","Gini","DN3001",0.602,1004,0.0175947248,"31/01/20","Wave 3 (2017)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"490","MT","POP","Inequality_index","Theil-Index","DN3001",0.794,1004,0.057117995,"31/01/20","Wave 3 (2017)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"491","MT","POP","Inequality_ratio","P90/P50 ratio","DN3001",3,1004,0.1599708416,"31/01/20","Wave 3 (2017)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"492","MT","POP","Inequality_ratio","P80/P20 ratio","DN3001",6.8,1004,0.6538681929,"31/01/20","Wave 3 (2017)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"493","MT","POP","Inequality_share","Share Top 5%","DN3001",37,1004,2.5632072505,"31/01/20","Wave 3 (2017)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"494","MT","POP","Inequality_share","Share P50 of P90","DN3001",39.7,1004,1.8765321844,"31/01/20","Wave 3 (2017)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"495","MT","POP","Inequality_share","Share Top 10%","DN3001",47.7,1004,2.4837775463,"31/01/20","Wave 3 (2017)","Malta","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"496","NL","POP","Inequality_index","Pietra-Index","DN3001",0.568,2556,0.010470824,"02/02/20","Wave 3 (2017)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"497","NL","POP","Inequality_index","Atkinson-Index","DN3001",0.728,2556,0.014083087,"02/02/20","Wave 3 (2017)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"498","NL","POP","Inequality_index","Gini","DN3001",0.782,2556,0.015636946,"02/02/20","Wave 3 (2017)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"499","NL","POP","Inequality_index","Theil-Index","DN3001",1.002,2556,0.0808747671,"02/02/20","Wave 3 (2017)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"500","NL","POP","Inequality_ratio","P90/P50 ratio","DN3001",6.6,2556,0.4650382011,"02/02/20","Wave 3 (2017)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"501","NL","POP","Inequality_ratio","P80/P20 ratio","DN3001",53.3,2556,9.4233771348,"02/02/20","Wave 3 (2017)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"502","NL","POP","Inequality_share","Share Top 5%","DN3001",42,2556,2.5234597594,"02/02/20","Wave 3 (2017)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"503","NL","POP","Inequality_share","Share P50 of P90","DN3001",42.9,2556,1.9776533611,"02/02/20","Wave 3 (2017)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"504","NL","POP","Inequality_share","Share Top 10%","DN3001",56.6,2556,2.0364528779,"02/02/20","Wave 3 (2017)","Netherlands","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"505","PL","POP","Inequality_index","Pietra-Index","DN3001",0.403,5858,0.005981297,"02/02/20","Wave 3 (2017)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"506","PL","POP","Inequality_index","Atkinson-Index","DN3001",0.534,5858,0.0103610537,"02/02/20","Wave 3 (2017)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"507","PL","POP","Inequality_index","Gini","DN3001",0.567,5858,0.0078089838,"02/02/20","Wave 3 (2017)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"508","PL","POP","Inequality_index","Theil-Index","DN3001",0.623,5858,0.0221392794,"02/02/20","Wave 3 (2017)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"509","PL","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.2,5858,0.0904591431,"02/02/20","Wave 3 (2017)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"510","PL","POP","Inequality_ratio","P80/P20 ratio","DN3001",7.7,5858,0.5683123309,"02/02/20","Wave 3 (2017)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"511","PL","POP","Inequality_share","Share Top 5%","DN3001",29.6,5858,1.0127449152,"02/02/20","Wave 3 (2017)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"512","PL","POP","Inequality_share","Share Top 10%","DN3001",41.3,5858,0.9637000711,"02/02/20","Wave 3 (2017)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"513","PL","POP","Inequality_share","Share P50 of P90","DN3001",45.6,5858,0.7349767267,"02/02/20","Wave 3 (2017)","Poland","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"514","PT","POP","Inequality_index","Pietra-Index","DN3001",0.498,5924,0.0112125565,"02/02/20","Wave 3 (2017)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"515","PT","POP","Inequality_index","Gini","DN3001",0.679,5924,0.0129558405,"02/02/20","Wave 3 (2017)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"516","PT","POP","Inequality_index","Atkinson-Index","DN3001",0.7,5924,0.0155170095,"02/02/20","Wave 3 (2017)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"517","PT","POP","Inequality_index","Theil-Index","DN3001",1.068,5924,0.0895853033,"02/02/20","Wave 3 (2017)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"518","PT","POP","Inequality_ratio","P90/P50 ratio","DN3001",4.3,5924,0.1676467473,"02/02/20","Wave 3 (2017)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"519","PT","POP","Inequality_ratio","P80/P20 ratio","DN3001",17.5,5924,2.1162270496,"02/02/20","Wave 3 (2017)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"520","PT","POP","Inequality_share","Share P50 of P90","DN3001",38,5924,1.4658065306,"02/02/20","Wave 3 (2017)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"521","PT","POP","Inequality_share","Share Top 5%","DN3001",41.6,5924,2.1524801401,"02/02/20","Wave 3 (2017)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"522","PT","POP","Inequality_share","Share Top 10%","DN3001",53.9,5924,1.80559572,"02/02/20","Wave 3 (2017)","Portugal","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"523","SI","POP","Inequality_index","Pietra-Index","DN3001",0.42,2014,0.0123994513,"02/02/20","Wave 3 (2017)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"524","SI","POP","Inequality_index","Gini","DN3001",0.594,2014,0.0157555362,"02/02/20","Wave 3 (2017)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"525","SI","POP","Inequality_index","Atkinson-Index","DN3001",0.611,2014,0.0193086878,"02/02/20","Wave 3 (2017)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"526","SI","POP","Inequality_index","Theil-Index","DN3001",0.708,2014,0.0683226554,"02/02/20","Wave 3 (2017)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"527","SI","POP","Inequality_ratio","P90/P50 ratio","DN3001",3.2,2014,0.1491319897,"02/02/20","Wave 3 (2017)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"528","SI","POP","Inequality_ratio","P80/P20 ratio","DN3001",13,2014,2.2939418168,"02/02/20","Wave 3 (2017)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"529","SI","POP","Inequality_share","Share Top 5%","DN3001",32.2,2014,2.3336630317,"02/02/20","Wave 3 (2017)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"530","SI","POP","Inequality_share","Share P50 of P90","DN3001",44,2014,1.6654240629,"02/02/20","Wave 3 (2017)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"531","SI","POP","Inequality_share","Share Top 10%","DN3001",44,2014,2.107363198,"02/02/20","Wave 3 (2017)","Slovenia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"532","SK","POP","Inequality_index","Pietra-Index","DN3001",0.38,2179,0.013048578,"02/02/20","Wave 3 (2017)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"533","SK","POP","Inequality_index","Atkinson-Index","DN3001",0.455,2179,0.0208344329,"02/02/20","Wave 3 (2017)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"534","SK","POP","Inequality_index","Gini","DN3001",0.54,2179,0.0168373359,"02/02/20","Wave 3 (2017)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"535","SK","POP","Inequality_index","Theil-Index","DN3001",0.56,2179,0.0586468527,"02/02/20","Wave 3 (2017)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"536","SK","POP","Inequality_ratio","P90/P50 ratio","DN3001",2.9,2179,0.1800409135,"02/02/20","Wave 3 (2017)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"537","SK","POP","Inequality_ratio","P80/P20 ratio","DN3001",5.5,2179,0.3962684235,"02/02/20","Wave 3 (2017)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"538","SK","POP","Inequality_share","Share Top 5%","DN3001",29.1,2179,2.3156985547,"02/02/20","Wave 3 (2017)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"539","SK","POP","Inequality_share","Share Top 10%","DN3001",40.6,2179,2.1453056297,"02/02/20","Wave 3 (2017)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
"540","SK","POP","Inequality_share","Share P50 of P90","DN3001",44.2,2179,1.6177387848,"02/02/20","Wave 3 (2017)","Slovakia","All","Net wealth , excl. Public and occupational pensions","Main aggregates"
